エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
1,2022-11,19,holiday,10564,8574,3698,3365,4464,2687,3477,1445,874,1046,17218
1,2022-11,19,weekday,27873,20753,7270,7884,11387,9842,7556,4686,2116,4853,41656
2,2022-11,19,holiday,10541,8848,3267,2869,4911,2783,3837,1721,1745,1171,16614
2,2022-11,19,weekday,29467,22631,7478,8446,10843,11822,9218,4288,4842,7334,40448
3,2022-11,19,holiday,11554,8607,4259,3098,4918,3031,3740,1113,1726,2067,16368
3,2022-11,19,weekday,30790,23290,8182,8494,12465,12345,8952,3641,3121,6639,44822
4,2022-11,19,holiday,13789,11817,5873,4336,5232,3824,4754,1586,1877,1724,22129
4,2022-11,19,weekday,40117,29824,11765,11677,15503,14201,12367,4426,4820,6976,58830
5,2022-11,19,holiday,10806,10244,4114,4211,4766,3520,2999,1438,1568,1396,18224
5,2022-11,19,weekday,27496,20141,7316,7465,12650,8588,8259,3358,3995,5177,39016
6,2022-11,19,holiday,10367,6458,4088,3202,3549,2124,2359,1501,0,419,16405
6,2022-11,19,weekday,20957,15150,5402,6530,9255,6548,5508,2862,162,3327,32618
7,2022-11,19,holiday,13073,8730,3599,3495,6056,2833,3809,2009,1448,1218,19136
7,2022-11,19,weekday,31845,20106,6658,10268,14106,7557,8524,4836,3482,4172,44407
8,2022-11,19,holiday,11886,7355,3741,3248,5112,2692,2838,1609,1142,795,17397
8,2022-11,19,weekday,31301,17428,6511,10704,12936,7635,6785,4155,3464,2929,42757
9,2022-11,19,holiday,10092,7026,3294,2963,3866,2773,2833,1388,1842,525,14844
9,2022-11,19,weekday,33156,18698,9045,9516,13584,8898,6765,4044,4822,1680,45694
10,2022-11,19,holiday,7952,5776,3336,2373,2254,1737,2811,1216,1277,421,12335
10,2022-11,19,weekday,23668,12247,7274,4962,8401,7049,6004,2224,3893,2253,30414
11,2022-11,19,holiday,9086,6602,3737,2221,3992,2226,2522,988,448,126,15113
11,2022-11,19,weekday,29118,16430,8553,7198,12870,8253,5454,3218,1833,1726,41989
12,2022-11,19,holiday,5227,3577,2018,1261,2289,1357,1548,328,688,108,8007
12,2022-11,19,weekday,13370,10775,4969,4046,6515,4310,2798,1505,2174,1610,20636
13,2022-11,19,holiday,4865,4922,1518,1995,2758,1839,1225,449,1024,133,8629
13,2022-11,19,weekday,13115,14306,5367,5352,6365,5048,2612,2675,3045,1606,22769
14,2022-11,19,holiday,18781,16082,7223,4768,9149,5146,5279,3295,13603,2986,19758
14,2022-11,19,weekday,51092,39833,22017,11497,22837,14911,11744,7917,34883,17207,45010
15,2022-11,19,holiday,19153,14541,6719,5599,8699,4509,5147,3018,8458,3511,22031
15,2022-11,19,weekday,64129,41667,22235,18888,27398,17000,12562,7711,20379,19722,68359
16,2022-11,19,holiday,13896,11359,5121,4554,6101,3765,3414,2298,8620,1801,16410
16,2022-11,19,weekday,43833,28655,14297,12024,19308,13699,7731,5427,22720,5768,46891
17,2022-11,19,holiday,3193,2051,275,764,1719,923,793,769,1678,413,3208
17,2022-11,19,weekday,10246,5549,2669,2131,4196,2751,2263,1782,5316,2896,8072
18,2022-11,19,holiday,8831,7943,1795,2337,4471,3311,2603,2256,3965,951,12106
18,2022-11,19,weekday,19929,22036,2984,8862,9003,9656,5792,5666,12532,3196,27168
1,2022-11,20,holiday,7847,6769,3187,2171,3028,2556,2373,1298,768,324,13524
1,2022-11,20,weekday,18124,11846,4194,5671,7038,5773,5184,2108,1315,1686,26968
2,2022-11,20,holiday,7640,6755,2676,1915,3136,2464,2681,1521,1340,639,12574
2,2022-11,20,weekday,19465,13441,4426,5822,7580,6022,6229,2825,2607,2401,28298
3,2022-11,20,holiday,7567,7039,2840,1819,3473,2761,2877,833,1073,729,12827
3,2022-11,20,weekday,21745,15114,7495,5143,8641,6071,7608,1900,2877,3041,31150
4,2022-11,20,holiday,9914,8303,3454,2307,4656,3612,3168,1017,1274,536,16406
4,2022-11,20,weekday,28248,18957,10858,6837,10243,8976,8320,1968,3985,4483,38922
5,2022-11,20,holiday,8165,7030,3076,2505,4174,2805,1930,703,1281,1420,12632
5,2022-11,20,weekday,20632,12705,5088,4940,10135,6978,4377,1816,3923,4450,25376
6,2022-11,20,holiday,8120,5625,3727,2186,2644,1936,1907,1342,46,335,13363
6,2022-11,20,weekday,16075,9899,3490,4213,5702,4687,5671,2210,88,1586,24300
7,2022-11,20,holiday,10630,6209,4393,2509,4218,2202,2252,1263,979,849,15011
7,2022-11,20,weekday,20925,12836,5313,5802,8730,5787,5824,2303,2009,2467,29394
8,2022-11,20,holiday,10796,5705,4210,2636,4030,2366,2235,1024,981,283,15237
8,2022-11,20,weekday,20179,12319,5523,6216,7544,5525,5421,2266,2268,788,29581
9,2022-11,20,holiday,10655,5762,4367,2258,3887,2900,2149,854,1250,376,14921
9,2022-11,20,weekday,19228,12626,6227,4920,7801,6117,5112,1673,3153,558,28272
10,2022-11,20,holiday,7034,3370,2752,1546,2559,1770,1215,561,1160,764,8517
10,2022-11,20,weekday,13509,7509,3483,2765,4734,4984,3475,1575,3141,544,17574
11,2022-11,20,holiday,6991,3817,2468,1927,2815,1452,1347,798,539,506,9762
11,2022-11,20,weekday,17530,8807,4336,3431,7874,5468,3372,1855,1291,1851,23195
12,2022-11,20,holiday,3291,2816,1707,991,1183,956,858,411,853,225,5167
12,2022-11,20,weekday,8598,5700,2564,2895,4585,2050,1431,771,1011,487,12937
13,2022-11,20,holiday,4366,3306,2212,1478,1254,1290,621,816,1231,137,6304
13,2022-11,20,weekday,10045,8158,2599,4089,5106,2699,1574,2134,2560,454,15188
14,2022-11,20,holiday,14090,11603,6717,3665,5930,2849,3818,2712,9306,2367,15119
14,2022-11,20,weekday,35216,26376,14248,7123,15686,9578,8886,6069,25868,8474,30486
15,2022-11,20,holiday,15320,11232,5994,5106,6152,3506,3560,2233,8084,2712,16187
15,2022-11,20,weekday,39966,23277,11483,10049,18153,10260,7812,5484,15147,11342,37660
16,2022-11,20,holiday,11087,8455,4647,3120,5362,2631,2376,1403,7670,1250,11446
16,2022-11,20,weekday,26144,17260,8025,6219,11795,8045,5405,3913,16794,2315,25784
17,2022-11,20,holiday,2762,1798,1029,878,1260,493,546,352,975,164,3483
17,2022-11,20,weekday,7478,3777,2371,1173,3204,1896,1445,1165,4052,941,6379
18,2022-11,20,holiday,5335,6016,1773,1838,2651,1907,1258,1924,2716,347,8359
18,2022-11,20,weekday,11963,12137,1173,3873,7810,5107,2774,3361,7496,1152,15618
1,2022-11,21,holiday,4931,4725,1621,1606,2289,1413,1639,1085,520,201,8934
1,2022-11,21,weekday,13460,8673,2094,5072,5358,3587,3799,2220,681,1485,19966
2,2022-11,21,holiday,5701,4073,1002,1760,2302,1561,1924,1222,1321,453,8198
2,2022-11,21,weekday,14609,9586,2207,5655,6456,3739,3540,2595,2597,2196,19644
3,2022-11,21,holiday,5624,3597,753,1356,2793,1622,1676,1020,1018,207,7996
3,2022-11,21,weekday,14026,7973,1576,4930,7342,3853,3166,1132,1745,1539,18862
4,2022-11,21,holiday,7445,4990,1361,2160,3864,1840,2381,828,859,447,11128
4,2022-11,21,weekday,18954,11564,3714,6353,9187,5461,4510,1291,2226,1921,26432
5,2022-11,21,holiday,5961,4409,1363,1865,3561,1264,1582,732,1467,2353,6825
5,2022-11,21,weekday,12820,8199,2242,3917,7426,3259,2969,1205,3458,5294,13093
6,2022-11,21,holiday,5959,3588,1665,2391,1976,1216,1406,892,36,185,9325
6,2022-11,21,weekday,15005,6703,2283,4611,6344,2964,3393,2110,36,1451,20219
7,2022-11,21,holiday,7635,4753,2123,2006,3736,1375,2221,925,1061,779,10732
7,2022-11,21,weekday,18111,10964,5149,4974,7984,4082,4693,2191,1990,1656,25575
8,2022-11,21,holiday,6964,4918,2097,2013,3912,1461,1556,841,697,23,11161
8,2022-11,21,weekday,17540,9495,4767,5651,7906,3874,3189,1645,1698,269,25068
9,2022-11,21,holiday,6716,5538,2247,2030,3422,1869,1844,841,964,428,11033
9,2022-11,21,weekday,15269,9744,4050,4703,7885,3919,3441,1014,2152,458,22717
10,2022-11,21,holiday,5305,3860,2450,1549,2047,1220,1421,476,929,550,7764
10,2022-11,21,weekday,10094,7415,3714,3193,4502,2767,2310,1020,1527,1260,14722
11,2022-11,21,holiday,5999,2872,1374,1562,2479,1356,1436,662,655,36,8179
11,2022-11,21,weekday,11210,6012,2622,2402,5686,3338,2401,772,1650,459,15112
12,2022-11,21,holiday,2992,1480,507,915,1170,622,851,405,748,137,3724
12,2022-11,21,weekday,5046,5018,1463,2299,3563,1104,1339,294,820,192,9189
13,2022-11,21,holiday,2592,1969,525,791,963,875,865,540,1048,137,3375
13,2022-11,21,weekday,5692,6637,1549,2948,3675,1770,1300,1085,2674,288,9366
14,2022-11,21,holiday,10888,8626,3922,2506,4819,2675,3585,2005,7723,1678,10986
14,2022-11,21,weekday,23136,18690,8799,4533,11766,6572,6423,3732,19008,4268,20989
15,2022-11,21,holiday,12776,8083,3732,3626,5810,2848,3074,1766,6259,1335,13540
15,2022-11,21,weekday,25666,16885,7661,6426,13234,6795,5420,3012,12161,4771,26149
16,2022-11,21,holiday,9851,6740,4013,2218,4698,2416,1809,1435,6774,1367,9478
16,2022-11,21,weekday,19644,14873,8561,4177,9727,5613,3698,2738,15502,2164,18236
17,2022-11,21,holiday,1774,1013,249,492,940,526,298,279,827,141,1880
17,2022-11,21,weekday,4048,2335,561,513,2380,816,1152,958,2547,180,3717
18,2022-11,21,holiday,3867,3744,774,1109,2963,1086,543,1134,1832,248,5640
18,2022-11,21,weekday,7861,8191,1644,2144,5100,2281,1875,3005,4932,637,10633
1,2022-11,22,holiday,3980,2473,1111,1544,1459,1334,416,587,465,212,5775
1,2022-11,22,weekday,7642,3564,887,2856,2365,2234,1544,1317,943,790,9472
2,2022-11,22,holiday,4391,2051,1017,1190,1388,1328,841,676,765,449,5289
2,2022-11,22,weekday,8523,4406,594,3160,3148,2448,1994,1583,2455,1441,9502
3,2022-11,22,holiday,4117,2499,1167,1031,1492,1445,1150,328,683,59,5874
3,2022-11,22,weekday,7904,3923,1231,2183,3037,2792,1920,662,1735,529,9648
4,2022-11,22,holiday,4618,3453,1903,1164,1758,1645,1284,315,729,44,7298
4,2022-11,22,weekday,10619,5222,2334,3239,3565,3628,2503,570,1853,896,13216
5,2022-11,22,holiday,2779,2549,1062,883,1582,714,754,330,1147,262,4056
5,2022-11,22,weekday,6951,3337,852,1624,3601,1894,1708,606,2019,607,7799
6,2022-11,22,holiday,3921,2733,1754,1586,1210,713,621,768,0,290,6364
6,2022-11,22,weekday,8182,2948,867,3108,2509,1630,1503,1510,147,1034,9948
7,2022-11,22,holiday,4809,3184,829,1865,2185,1068,1232,813,592,514,6886
7,2022-11,22,weekday,11689,4333,3160,2579,3411,3036,2544,1289,1360,1145,13664
8,2022-11,22,holiday,4883,3158,1117,1983,2089,1180,875,795,674,59,7308
8,2022-11,22,weekday,10621,4411,2760,3340,3314,2805,1844,965,1254,133,13644
9,2022-11,22,holiday,4279,2970,979,1017,2159,1368,1128,595,797,594,6014
9,2022-11,22,weekday,8970,4146,2637,2743,2688,2403,2037,607,1150,852,11211
10,2022-11,22,holiday,2423,1452,511,566,856,953,703,284,526,114,3234
10,2022-11,22,weekday,6851,2675,1877,1981,1884,1638,1702,441,1217,454,7855
11,2022-11,22,holiday,3573,1355,840,909,1696,663,646,173,676,165,4086
11,2022-11,22,weekday,8965,2202,2416,2044,3336,1697,1157,515,1568,243,9356
12,2022-11,22,holiday,1671,1220,984,332,783,323,441,26,180,82,2629
12,2022-11,22,weekday,3653,1472,1320,717,1764,557,416,349,778,577,4183
13,2022-11,22,holiday,1511,2198,1096,327,877,740,409,257,756,0,2953
13,2022-11,22,weekday,3848,3134,1406,1242,1778,1052,417,1085,983,563,5435
14,2022-11,22,holiday,7688,5709,2957,1823,3747,2136,1813,919,6409,943,6611
14,2022-11,22,weekday,16385,8687,4990,3423,7052,3833,3894,1877,11325,2819,13145
15,2022-11,22,holiday,8484,4781,2345,2304,4295,1759,2055,504,4222,1238,8088
15,2022-11,22,weekday,20337,8617,6453,4945,8417,4030,3382,1724,9698,2537,17486
16,2022-11,22,holiday,6087,4639,2884,1139,3482,1116,968,1135,5713,1109,4849
16,2022-11,22,weekday,15266,8105,6131,3929,6552,3003,1619,2134,10877,1755,11660
17,2022-11,22,holiday,1553,848,429,247,628,514,313,267,624,0,1777
17,2022-11,22,weekday,3797,1103,87,771,1419,908,1052,661,1930,211,2931
18,2022-11,22,holiday,2364,1986,203,711,1072,1042,295,1025,1701,69,2619
18,2022-11,22,weekday,3559,3328,1024,889,1791,1193,873,1115,2698,388,4048
1,2022-11,23,holiday,1998,1152,137,431,1306,561,528,184,195,60,2895
1,2022-11,23,weekday,4552,2928,1675,1218,2081,1270,940,294,357,204,6918
2,2022-11,23,holiday,2350,1395,242,675,1575,545,597,110,374,261,3149
2,2022-11,23,weekday,4829,3462,1537,1295,2373,1509,1281,294,755,595,6941
3,2022-11,23,holiday,2102,1025,235,503,1191,538,594,63,389,63,2697
3,2022-11,23,weekday,5069,3095,2062,1121,2440,1402,1008,128,1093,325,6769
4,2022-11,23,holiday,2597,1268,468,595,1387,649,556,208,239,23,3603
4,2022-11,23,weekday,6233,3172,2510,1163,2659,1647,1259,165,1287,197,7920
5,2022-11,23,holiday,1973,782,113,259,1139,351,710,180,620,39,2095
5,2022-11,23,weekday,3239,1869,556,677,1678,572,1201,422,839,64,4204
6,2022-11,23,holiday,2344,1190,743,741,1155,379,330,184,73,83,3378
6,2022-11,23,weekday,3406,2763,1153,1755,970,912,1083,294,0,257,5912
7,2022-11,23,holiday,3390,1465,768,810,1860,689,470,257,856,96,3976
7,2022-11,23,weekday,6065,3706,2302,1690,2422,1353,1065,937,598,309,8900
8,2022-11,23,holiday,3536,1723,1393,793,1547,798,524,202,578,82,4598
8,2022-11,23,weekday,4825,3238,1527,1490,2067,1331,1077,569,947,88,7027
9,2022-11,23,holiday,2048,1700,847,454,990,843,447,165,611,96,3078
9,2022-11,23,weekday,3992,3560,1906,1016,1462,1654,1053,459,1173,237,6201
10,2022-11,23,holiday,1720,898,598,319,797,470,284,149,271,55,2292
10,2022-11,23,weekday,3762,2273,1571,602,1073,1359,1101,328,1408,385,4242
11,2022-11,23,holiday,1981,962,662,310,1142,529,244,55,680,85,2178
11,2022-11,23,weekday,3876,1510,826,726,1686,1090,707,350,1237,23,4126
12,2022-11,23,holiday,1032,629,565,132,388,304,197,73,411,316,1210
12,2022-11,23,weekday,1426,1190,413,265,803,480,580,73,635,454,1940
13,2022-11,23,holiday,1349,954,427,319,385,632,244,294,401,137,1764
13,2022-11,23,weekday,2731,2123,1187,792,888,907,452,626,928,626,3300
14,2022-11,23,holiday,4645,2894,1839,708,1932,1677,940,441,3916,995,3355
14,2022-11,23,weekday,8335,5068,2915,1302,3191,2493,2487,1012,7717,1782,4985
15,2022-11,23,holiday,5058,3574,2049,921,2695,1237,1140,588,2968,910,5273
15,2022-11,23,weekday,10565,7284,3364,2975,5095,2911,2349,1154,7621,2061,8969
16,2022-11,23,holiday,4359,4564,3495,564,2493,967,649,754,4786,708,4096
16,2022-11,23,weekday,8051,5773,4049,1665,4099,1562,790,1657,8612,714,5212
17,2022-11,23,holiday,962,235,0,219,363,326,155,132,453,0,744
17,2022-11,23,weekday,1879,1363,230,247,881,366,520,995,1087,149,2115
18,2022-11,23,holiday,1502,738,249,549,403,465,118,454,792,29,1418
18,2022-11,23,weekday,3039,2327,1532,1239,714,686,355,837,1312,149,3983
1,2022-10,0,holiday,2456,2495,977,1067,1199,975,397,335,841,91,4019
1,2022-10,0,weekday,4119,3399,370,1264,2166,1692,837,1188,1554,165,5798
2,2022-10,0,holiday,3034,2966,1287,1055,1468,759,835,595,1191,861,4261
2,2022-10,0,weekday,4484,4613,370,2252,3014,1316,1362,780,2327,1554,6173
3,2022-10,0,holiday,2720,2206,984,856,1273,675,782,353,625,329,4000
3,2022-10,0,weekday,3993,3409,887,1028,2695,877,1578,334,1459,338,5718
4,2022-10,0,holiday,3165,2296,1168,789,1551,876,834,242,658,0,4803
4,2022-10,0,weekday,5080,3270,1156,769,3256,1028,1849,290,1169,563,6686
5,2022-10,0,holiday,1824,2160,933,531,1227,230,543,519,1297,95,2636
5,2022-10,0,weekday,3521,2638,647,891,2550,684,957,428,2635,373,3409
6,2022-10,0,holiday,3726,2885,1889,1639,873,986,571,650,210,68,6332
6,2022-10,0,weekday,4458,2915,370,2523,1063,1650,1023,742,373,142,6858
7,2022-10,0,holiday,4400,3562,2299,1860,1183,947,793,879,570,266,7283
7,2022-10,0,weekday,6576,3831,741,3187,1708,2053,1203,1513,1283,278,8966
8,2022-10,0,holiday,3893,2308,1930,945,1091,917,586,730,280,233,5688
8,2022-10,0,weekday,5529,2055,509,1908,1371,1571,915,1309,916,314,6353
9,2022-10,0,holiday,2726,1904,713,945,853,881,748,488,1058,230,3416
9,2022-10,0,weekday,3643,3189,509,995,1276,1963,1393,694,1393,590,4849
10,2022-10,0,holiday,2337,2009,809,677,611,579,1198,470,1080,150,3155
10,2022-10,0,weekday,2577,3039,232,324,1189,1308,1920,642,1819,150,3685
11,2022-10,0,holiday,2243,1509,741,589,1147,534,396,343,794,29,2928
11,2022-10,0,weekday,4793,1486,1445,894,1859,669,983,427,2171,21,4087
12,2022-10,0,holiday,1378,1052,1388,68,495,97,194,186,1514,0,916
12,2022-10,0,weekday,3390,1096,2170,480,706,229,544,353,2473,0,2013
13,2022-10,0,holiday,1133,1220,509,272,790,364,155,260,385,0,1967
13,2022-10,0,weekday,2569,2322,1527,684,1022,836,206,614,1403,0,3488
14,2022-10,0,holiday,5293,6313,2605,1371,3221,1801,1519,1087,7619,755,3987
14,2022-10,0,weekday,10345,9612,5521,2009,5004,2390,3352,1679,14130,1370,5571
15,2022-10,0,holiday,5307,6106,3841,1484,2982,1164,1242,697,4933,268,6383
15,2022-10,0,weekday,11090,7434,4780,2899,5237,1945,2352,1310,8403,1166,9335
16,2022-10,0,holiday,3604,5185,2408,1122,1987,1417,725,1128,4748,766,4002
16,2022-10,0,weekday,7666,8243,4327,1852,3379,2867,1280,2202,11043,2819,4866
17,2022-10,0,holiday,1053,1494,927,116,436,188,115,763,781,0,1767
17,2022-10,0,weekday,1854,1555,138,340,1180,570,315,864,1591,0,1818
18,2022-10,0,holiday,2681,1857,602,1220,752,517,554,891,1563,203,2810
18,2022-10,0,weekday,4674,3117,797,1915,1185,943,1153,1795,2405,306,5117
1,2022-10,1,holiday,2234,1059,138,586,809,649,311,799,529,212,2551
1,2022-10,1,weekday,3211,2046,0,1090,1407,1040,642,1077,1311,68,3878
2,2022-10,1,holiday,2794,1730,387,761,938,666,861,910,696,310,3640
2,2022-10,1,weekday,5729,2415,830,1857,1869,1241,1081,1263,1881,612,6111
3,2022-10,1,holiday,1839,1416,249,420,721,524,817,522,881,75,2357
3,2022-10,1,weekday,4431,1245,719,965,1524,831,1041,594,1063,337,4502
4,2022-10,1,holiday,1657,1130,320,280,774,479,706,225,759,17,2010
4,2022-10,1,weekday,3821,897,304,810,1818,549,1140,96,454,261,4002
5,2022-10,1,holiday,1444,1062,199,489,599,257,493,468,1234,223,1050
5,2022-10,1,weekday,3381,2098,138,830,2127,479,1419,484,2738,324,2718
6,2022-10,1,holiday,3175,1248,619,1225,607,838,501,631,45,196,4181
6,2022-10,1,weekday,4669,922,276,1907,877,1218,532,779,277,68,5246
7,2022-10,1,holiday,3351,1802,1111,1398,1020,641,313,669,530,37,4624
7,2022-10,1,weekday,5246,1999,879,2252,1316,1179,800,817,968,209,6179
8,2022-10,1,holiday,2269,1454,370,932,1100,595,261,464,568,166,2989
8,2022-10,1,weekday,3872,1662,647,1503,1235,1253,448,446,923,58,4552
9,2022-10,1,holiday,1200,1221,0,461,490,641,529,300,680,191,1624
9,2022-10,1,weekday,1962,1890,138,409,1061,991,990,260,1086,207,2619
10,2022-10,1,holiday,1039,1117,117,331,290,471,630,316,775,55,1325
10,2022-10,1,weekday,1929,1642,0,190,966,581,1591,242,1737,111,1722
11,2022-10,1,holiday,2475,503,415,388,1302,371,240,260,580,0,2397
11,2022-10,1,weekday,3189,1092,515,272,1828,681,464,521,948,117,3294
12,2022-10,1,holiday,833,355,276,208,382,23,0,297,537,0,652
12,2022-10,1,weekday,1736,695,692,140,610,129,318,540,1020,0,1411
13,2022-10,1,holiday,1018,801,415,208,458,306,77,353,390,0,1430
13,2022-10,1,weekday,1851,1998,1250,348,721,565,201,763,1346,0,2503
14,2022-10,1,holiday,5408,3733,1294,899,3420,1303,1200,1022,5549,1176,2964
14,2022-10,1,weekday,8031,7855,3536,901,5303,2179,2198,1767,10739,2111,4336
15,2022-10,1,holiday,4697,3628,1620,1543,2661,1049,800,650,3126,230,5094
15,2022-10,1,weekday,8835,6039,2644,1588,5183,2147,1822,1489,6136,725,8365
16,2022-10,1,holiday,3616,3735,1630,1141,1654,1165,812,948,4612,1110,2700
16,2022-10,1,weekday,6510,7546,4134,1741,3005,2028,1307,1840,10044,2677,4012
17,2022-10,1,holiday,437,1249,464,72,435,153,189,372,427,37,1259
17,2022-10,1,weekday,947,1634,138,194,1176,262,232,577,1227,0,1354
18,2022-10,1,holiday,1325,792,232,516,320,371,332,346,931,162,1063
18,2022-10,1,weekday,2715,1535,464,393,439,543,937,1473,1764,215,2310
1,2022-10,2,holiday,2236,641,276,902,626,390,325,355,731,115,2031
1,2022-10,2,weekday,2618,1079,99,759,1031,569,624,612,1020,91,2586
2,2022-10,2,holiday,2496,1242,387,1233,626,452,593,445,760,312,2789
2,2022-10,2,weekday,3932,1402,692,1228,945,569,1082,817,1211,253,4026
3,2022-10,2,holiday,2120,641,276,896,442,270,541,334,358,83,2349
3,2022-10,2,weekday,3201,673,692,621,723,512,860,464,965,108,2891
4,2022-10,2,holiday,2352,803,498,827,465,439,685,239,780,0,2374
4,2022-10,2,weekday,3068,681,208,734,1159,503,920,222,870,57,2821
5,2022-10,2,holiday,1829,759,525,484,514,205,429,429,972,209,1536
5,2022-10,2,weekday,2663,1709,138,611,1298,574,1191,558,2186,392,2094
6,2022-10,2,holiday,2243,549,526,950,435,223,286,371,136,68,2589
6,2022-10,2,weekday,2918,568,138,1018,606,470,566,687,174,91,3220
7,2022-10,2,holiday,2563,1286,1222,1170,592,405,273,185,243,0,3607
7,2022-10,2,weekday,2965,783,331,813,1026,456,469,650,682,140,3036
8,2022-10,2,holiday,1714,1054,713,803,509,400,156,185,200,0,2568
8,2022-10,2,weekday,2333,741,370,545,921,424,208,604,553,0,2521
9,2022-10,2,holiday,1308,1203,342,453,506,506,554,148,471,58,1982
9,2022-10,2,weekday,1776,1653,276,204,719,735,880,613,1439,90,1961
10,2022-10,2,holiday,1215,693,366,204,355,382,525,74,391,68,1449
10,2022-10,2,weekday,1627,1909,247,136,709,751,1208,484,1741,38,1795
11,2022-10,2,holiday,1333,531,276,68,764,268,169,316,298,0,1566
11,2022-10,2,weekday,1970,684,376,257,826,415,628,149,363,0,2290
12,2022-10,2,holiday,656,475,261,140,285,50,169,223,489,38,602
12,2022-10,2,weekday,498,470,0,53,251,166,162,335,326,0,642
13,2022-10,2,holiday,635,958,261,208,454,250,45,372,383,0,1210
13,2022-10,2,weekday,809,1443,464,53,495,584,78,576,1075,0,1177
14,2022-10,2,holiday,4287,3516,1047,633,2269,1347,1297,1208,5191,1039,2193
14,2022-10,2,weekday,5708,5106,1813,823,3010,1970,1915,1282,6834,1841,2989
15,2022-10,2,holiday,3952,3194,1511,613,2363,1063,944,651,3043,296,4064
15,2022-10,2,weekday,7061,5514,2487,1776,3719,1789,1816,986,5985,745,6513
16,2022-10,2,holiday,3126,3482,2133,644,1266,868,429,1265,4722,1290,1886
16,2022-10,2,weekday,6548,6798,4414,1451,2143,2576,1106,1655,9589,2874,3721
17,2022-10,2,holiday,559,157,138,68,161,177,77,93,253,0,463
17,2022-10,2,weekday,1109,1335,138,275,665,257,232,875,1474,138,970
18,2022-10,2,holiday,1863,548,0,362,320,279,910,539,1314,318,1004
18,2022-10,2,weekday,3450,490,138,268,350,501,1896,785,2145,591,1569
1,2022-10,3,holiday,1635,503,138,390,432,498,326,353,569,183,1386
1,2022-10,3,weekday,2029,1262,138,879,738,525,387,621,1159,228,1903
2,2022-10,3,holiday,1547,928,0,651,436,488,639,259,381,414,1935
2,2022-10,3,weekday,3365,1425,830,1540,701,438,694,584,976,508,3541
3,2022-10,3,holiday,1874,629,0,696,352,525,633,297,562,100,1942
3,2022-10,3,weekday,3150,734,692,837,350,388,754,861,898,228,2876
4,2022-10,3,holiday,1743,485,117,555,349,376,562,267,539,0,1689
4,2022-10,3,weekday,2778,982,0,783,992,433,782,769,930,162,2705
5,2022-10,3,holiday,1656,772,405,377,677,143,451,372,748,85,1680
5,2022-10,3,weekday,2918,1213,138,621,1242,435,1013,681,1737,239,2325
6,2022-10,3,holiday,1414,277,138,548,288,265,153,297,113,183,1395
6,2022-10,3,weekday,1963,262,138,1086,237,139,114,509,142,159,1924
7,2022-10,3,holiday,2476,640,907,667,753,264,226,297,357,0,2759
7,2022-10,3,weekday,2750,611,247,753,752,386,602,620,599,37,2762
8,2022-10,3,holiday,1853,867,630,739,552,493,45,259,206,293,2220
8,2022-10,3,weekday,2241,1102,247,412,481,1115,419,667,469,558,2315
9,2022-10,3,holiday,1320,944,274,380,483,475,352,297,599,176,1489
9,2022-10,3,weekday,2295,1530,247,258,526,1228,711,853,1199,440,2185
10,2022-10,3,holiday,999,718,254,246,317,176,499,223,578,0,1139
10,2022-10,3,weekday,1907,1681,108,128,937,855,1036,521,1165,38,2422
11,2022-10,3,holiday,906,534,0,205,320,267,387,260,190,0,1250
11,2022-10,3,weekday,1892,1543,0,208,673,860,1078,614,519,38,2916
12,2022-10,3,holiday,503,399,0,68,237,106,267,223,210,38,653
12,2022-10,3,weekday,615,826,0,72,201,151,607,409,458,0,982
13,2022-10,3,holiday,545,1383,741,68,208,253,137,521,834,0,1094
13,2022-10,3,weekday,779,1720,741,0,168,566,483,540,917,0,1581
14,2022-10,3,holiday,2941,3683,752,785,1456,1152,1491,986,3898,902,2275
14,2022-10,3,weekday,5471,6087,741,995,2982,2108,2698,2033,7065,1918,3641
15,2022-10,3,holiday,3041,2736,973,630,1421,1026,1057,669,2177,291,3516
15,2022-10,3,weekday,6595,6228,1807,1214,3255,2332,2569,1644,5295,1341,7309
16,2022-10,3,holiday,3660,2998,2024,693,1223,995,383,1339,4449,1154,2209
16,2022-10,3,weekday,4448,5414,3016,348,2033,2015,730,1718,7351,2500,2473
17,2022-10,3,holiday,1226,342,0,469,361,140,169,427,733,0,835
17,2022-10,3,weekday,1562,1030,0,513,573,222,140,1143,1743,0,850
18,2022-10,3,holiday,2085,821,0,283,272,350,1412,588,1691,294,1110
18,2022-10,3,weekday,4993,531,138,597,381,345,2632,1430,3457,946,1858
1,2022-10,4,holiday,2194,730,0,741,773,457,395,557,441,413,2069
1,2022-10,4,weekday,4412,1152,299,821,1589,726,1092,1035,1457,191,3915
2,2022-10,4,holiday,2868,996,0,1135,777,594,647,709,491,421,3053
2,2022-10,4,weekday,5654,1371,875,1144,1640,818,1458,1089,1136,637,5690
3,2022-10,4,holiday,2296,721,164,310,925,465,480,672,507,99,2494
3,2022-10,4,weekday,5355,560,1074,332,1417,816,1139,1135,942,253,4861
4,2022-10,4,holiday,2722,936,836,174,745,473,848,579,304,17,3337
4,2022-10,4,weekday,7128,1033,2243,383,2049,783,1721,979,880,142,7138
5,2022-10,4,holiday,2317,959,249,310,683,501,897,634,527,42,2749
