timestamp,geoPositionLat,geoPositionLon,doorState,batteryLevel,speedValue,robotMode,steeringAngleValue
2024-01-19 15:11:56.867924+09:00,34.2454775900693,132.558500426623,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:11:57.867415+09:00,34.2454775732287,132.558500449878,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:11:58.868296+09:00,34.2454775718931,132.558500450454,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:11:59.868246+09:00,34.2454775900678,132.558500423243,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:00.870393+09:00,34.2454775900678,132.558500423243,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:01.869689+09:00,34.2454775733579,132.558500445641,OPENED,86.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:02.871665+09:00,34.245477551834,132.558500476211,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:03.870846+09:00,34.2454770018,132.558501262783,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:04.871197+09:00,34.2454770018,132.558501262783,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:05.869256+09:00,34.2454767336632,132.558501635777,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:06.870536+09:00,34.2454768475169,132.558501471519,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:07.867856+09:00,34.2454767238202,132.558501643584,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:08.868491+09:00,34.2454767420323,132.558501614622,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:09.868406+09:00,34.2454766585986,132.558501729782,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:10.869506+09:00,34.2454766585986,132.558501729782,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:11.873974+09:00,34.2454766894688,132.558501680742,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:12.870933+09:00,34.2454766274218,132.558501765416,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:13.870254+09:00,34.2454767327438,132.55850161525,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:14.870583+09:00,34.2454766806767,132.558501686868,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:15.871624+09:00,34.2454766546135,132.558501721681,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:16.870849+09:00,34.2454766189991,132.558501769697,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:17.871169+09:00,34.2454766255284,132.558501758252,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:18.870229+09:00,34.2454766189076,132.558501765962,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:19.869610+09:00,34.2454766335587,132.558501743594,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:20.872249+09:00,34.2454766335587,132.558501743594,OPENED,85.0,0.0,AUTO,0.277507351067098
2024-01-19 15:12:21.867847+09:00,34.2454765978409,132.558501789778,OPENED,85.0,0.0,MANUAL,0.214675497995302
2024-01-19 15:12:22.876989+09:00,34.2454766744257,132.558501679421,OPENED,85.0,0.0,MANUAL,0.123918376891597
2024-01-19 15:12:23.867860+09:00,34.2454765062088,132.558501913,OPENED,85.0,0.0,MANUAL,0.0506145483078355
2024-01-19 15:12:24.868631+09:00,34.245476653759,132.5585017029,CLOSING,85.0,0.0,MANUAL,0.0157079632679489
2024-01-19 15:12:25.870385+09:00,34.2454766258884,132.558501739547,CLOSING,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:26.868127+09:00,34.2454766771349,132.558501665036,CLOSING,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:27.869882+09:00,34.2454772338459,132.558500879442,CLOSING,85.0,0.0,MANUAL,0.0034906585039886
2024-01-19 15:12:28.871778+09:00,34.2454775042994,132.558500488966,CLOSED,85.0,0.0,MANUAL,0.0034906585039886
2024-01-19 15:12:29.871433+09:00,34.2454775546991,132.558500410561,CLOSED,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:30.870484+09:00,34.2454775546991,132.558500410561,CLOSED,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:31.867269+09:00,34.2454775362535,132.558500431324,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:32.869852+09:00,34.2454775813647,132.558500364994,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:33.867348+09:00,34.2454775568105,132.558500400643,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:34.873886+09:00,34.2454775389228,132.558500426734,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:35.870070+09:00,34.245477539678,132.558500425698,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:36.874564+09:00,34.2454775308611,132.558500438893,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:37.868144+09:00,34.2454775288121,132.558500442606,CLOSED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:38.871549+09:00,34.2454774902384,132.558500499096,CLOSED,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:39.870950+09:00,34.2454774902384,132.558500499096,CLOSED,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:40.866955+09:00,34.2454775382839,132.558500427886,CLOSED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:41.869007+09:00,34.2454775230386,132.558500450157,CLOSED,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:42.868641+09:00,34.2454775107883,132.558500468319,CLOSED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:43.867854+09:00,34.2454775365034,132.558500431191,OPENING,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:44.872911+09:00,34.2454775175378,132.558500459428,OPENING,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:45.869814+09:00,34.2454775170791,132.558500460365,OPENING,85.0,0.0,MANUAL,0.0069813170079773
2024-01-19 15:12:46.870177+09:00,34.2454774607121,132.558500542575,OPENING,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:47.867965+09:00,34.2454774835218,132.558500509761,OPENING,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:48.868460+09:00,34.2454774673624,132.558500533614,OPENED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:49.868663+09:00,34.245477471389,132.558500528925,OPENED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:50.867700+09:00,34.2454774935344,132.558500497904,OPENED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:51.868943+09:00,34.2454774508972,132.558500561141,OPENED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:52.892512+09:00,34.2454774508972,132.558500561141,OPENED,85.0,0.0,MANUAL,0.0087266462599716
2024-01-19 15:12:53.867177+09:00,34.2454774442266,132.558500571871,OPENED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:54.870563+09:00,34.2454774837007,132.558500514873,OPENED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:55.868756+09:00,34.2454774696785,132.558500535643,OPENED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:56.869074+09:00,34.2454774714507,132.558500533169,OPENED,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:57.868888+09:00,34.2454774879372,132.55850050941,CLOSING,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:58.867853+09:00,34.2454774879372,132.55850050941,CLOSING,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:12:59.871097+09:00,34.2454774787572,132.558500523585,CLOSING,85.0,0.0,MANUAL,0.0052359877559829
2024-01-19 15:13:00.870518+09:00,34.245477502997,132.558500489394,CLOSING,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:13:01.874762+09:00,34.2454775216551,132.558500462954,CLOSED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:13:02.868859+09:00,34.2454775014447,132.55850049238,CLOSED,85.0,0.0504898819326931,MANUAL,0.0
2024-01-19 15:13:03.868310+09:00,34.2454775398265,132.558500436797,CLOSED,85.0,0.122931886444818,MANUAL,0.811578102177363
2024-01-19 15:13:04.870529+09:00,34.2454785712829,132.558498945872,CLOSED,85.0,0.498313182553101,MANUAL,4.20275283880235
2024-01-19 15:13:05.867642+09:00,34.2454819224672,132.558494580144,CLOSED,85.0,0.364405234818568,MANUAL,5.54840169208997
2024-01-19 15:13:06.868904+09:00,34.2454833306269,132.558493073825,CLOSED,85.0,0.322696201917647,MANUAL,6.20813614934383
2024-01-19 15:13:07.870268+09:00,34.2454856899507,132.558490869342,CLOSED,85.0,0.840766294792237,MANUAL,4.70017167562073
2024-01-19 15:13:08.867200+09:00,34.2454935263097,132.558485465053,CLOSED,85.0,1.32371299153974,MANUAL,4.23940475309423
2024-01-19 15:13:09.868890+09:00,34.2454935263097,132.558485465053,CLOSED,85.0,1.32371299153974,MANUAL,4.23940475309423
2024-01-19 15:13:10.867714+09:00,34.2455159395492,132.558481199226,CLOSED,85.0,1.34786032637711,MANUAL,6.22733477111577
2024-01-19 15:13:11.873106+09:00,34.2455264325522,132.55848573837,CLOSED,85.0,1.08223964316599,MANUAL,6.44899158611905
2024-01-19 15:13:12.869427+09:00,34.2455264325522,132.55848573837,CLOSED,85.0,1.08223964316599,MANUAL,6.44899158611905
2024-01-19 15:13:13.866560+09:00,34.2455352352429,132.558494767618,CLOSED,85.0,0.116346249670988,MANUAL,5.72817060504539
2024-01-19 15:13:14.868360+09:00,34.2455354180351,132.558494982132,CLOSED,85.0,0.0460994574168067,MANUAL,5.00385896546774
2024-01-19 15:13:15.868526+09:00,34.2455354785637,132.558495018671,CLOSED,85.0,-0.074637216770068,MANUAL,4.616395871525
2024-01-19 15:13:16.867584+09:00,34.2455355499734,132.558495079442,CLOSED,85.0,0.0,MANUAL,1.92160750644576
2024-01-19 15:13:17.872247+09:00,34.2455355499734,132.558495079442,CLOSED,85.0,0.0,MANUAL,1.92160750644576
2024-01-19 15:13:18.867899+09:00,34.2455355719865,132.558495067154,CLOSED,85.0,0.0,MANUAL,0.743510261349584
2024-01-19 15:13:19.874259+09:00,34.245535593875,132.558495028012,CLOSED,85.0,0.0,MANUAL,0.101229096615671
2024-01-19 15:13:20.868808+09:00,34.245535593875,132.558495028012,CLOSED,85.0,0.0,MANUAL,0.101229096615671
2024-01-19 15:13:21.869330+09:00,34.2455356723617,132.558495106407,CLOSED,85.0,0.0,MANUAL,-1.68075206967054
2024-01-19 15:13:22.868874+09:00,34.2455356929358,132.558495122261,CLOSED,85.0,0.0,MANUAL,1.11002940426839
2024-01-19 15:13:23.869943+09:00,34.2455357406515,132.558495183385,CLOSED,85.0,0.0,MANUAL,3.9392081217512
2024-01-19 15:13:24.866943+09:00,34.2455357566603,132.558495196609,CLOSED,85.0,0.0,MANUAL,5.61821486216975
2024-01-19 15:13:25.869504+09:00,34.2455357569178,132.558495183473,CLOSED,85.0,0.0,MANUAL,6.24653339288771
2024-01-19 15:13:26.869992+09:00,34.2455357563193,132.55849517031,CLOSED,85.0,0.0,MANUAL,6.43851961060708
2024-01-19 15:13:27.867060+09:00,34.2455357497645,132.55849515001,CLOSED,85.0,0.0,MANUAL,6.52229541470281
2024-01-19 15:13:28.867467+09:00,34.2455357497645,132.55849515001,CLOSED,85.0,0.0,MANUAL,6.52229541470281
2024-01-19 15:13:29.870420+09:00,34.2455356804987,132.558495014465,CLOSED,85.0,-0.248058985147579,MANUAL,6.58512726777461
2024-01-19 15:13:30.869831+09:00,34.2455356804987,132.558495014465,CLOSED,85.0,-0.248058985147579,MANUAL,6.58512726777461
2024-01-19 15:13:31.871011+09:00,34.2455312812679,132.558488832267,CLOSED,85.0,-0.0417090329009203,MANUAL,1.48003920569119
2024-01-19 15:13:32.869162+09:00,34.2455315878079,132.558489286213,CLOSED,85.0,-0.0087808490317727,MANUAL,1.21300383013606
2024-01-19 15:13:33.869204+09:00,34.2455314756327,132.558489188875,CLOSED,85.0,0.0,MANUAL,0.490437519810407
2024-01-19 15:13:34.871216+09:00,34.2455314756327,132.558489188875,CLOSED,85.0,0.0,MANUAL,0.490437519810407
2024-01-19 15:13:35.870590+09:00,34.2455312187887,132.558488922134,CLOSED,85.0,-0.311720140627931,MANUAL,-2.2462387473167
2024-01-19 15:13:36.868531+09:00,34.2455287837412,132.558486066906,CLOSED,85.0,-0.588316885128772,MANUAL,-4.70191700487272
2024-01-19 15:13:37.876857+09:00,34.2455253377462,132.558481352526,CLOSED,85.0,-0.360014810302681,MANUAL,-5.89746754248884
2024-01-19 15:13:38.869240+09:00,34.245524121377,132.558479233113,CLOSED,85.0,-0.22830207482609,MANUAL,-6.29889327044754
2024-01-19 15:13:39.870245+09:00,34.245524121377,132.558479233113,CLOSED,85.0,-0.22830207482609,MANUAL,-6.29889327044754
2024-01-19 15:13:40.867664+09:00,34.2455208909835,132.558471721936,CLOSED,85.0,-0.285377593532613,MANUAL,-2.05774318810131
2024-01-19 15:13:41.867685+09:00,34.2455205435679,132.558470787339,CLOSED,85.0,-0.0153664858056022,MANUAL,-0.935496479068961
2024-01-19 15:13:42.870264+09:00,34.2455205125566,132.558470752317,CLOSED,85.0,0.0,MANUAL,-0.661479786505851
2024-01-19 15:13:43.870148+09:00,34.2455204857433,132.558470721365,CLOSED,85.0,0.0,MANUAL,-0.223402144255274
2024-01-19 15:13:44.868645+09:00,34.2455204839725,132.558470771217,CLOSED,85.0,0.0965893393494998,MANUAL,0.589921287174083
2024-01-19 15:13:45.867997+09:00,34.2455209218351,132.55847215284,CLOSED,85.0,0.647587616093238,MANUAL,3.64948346592014
2024-01-19 15:13:46.867563+09:00,34.2455209218351,132.55847215284,CLOSED,85.0,0.647587616093238,MANUAL,3.64948346592014
2024-01-19 15:13:47.869978+09:00,34.2455231260381,132.558480256734,CLOSED,85.0,0.526850941906363,MANUAL,5.38259541315051
2024-01-19 15:13:48.869724+09:00,34.2455236848185,132.558483526432,CLOSED,85.0,0.232692499341977,MANUAL,6.44026493985908
2024-01-19 15:13:49.867616+09:00,34.2455240163783,132.558486555482,CLOSED,85.0,0.414895116751261,MANUAL,6.51007810993885
2024-01-19 15:13:50.871050+09:00,34.2455241446808,132.558490580535,CLOSED,85.0,0.355624385786795,MANUAL,6.54149403647475
2024-01-19 15:13:51.867634+09:00,34.2455239173358,132.55849435461,CLOSED,85.0,0.474165847715727,MANUAL,6.56418331675067
2024-01-19 15:13:52.870768+09:00,34.2455230785586,132.558499531095,CLOSED,85.0,0.746372167700681,MANUAL,6.56243798749868
2024-01-19 15:13:53.870241+09:00,34.2455208415152,132.558506683451,CLOSED,85.0,0.739786530926851,MANUAL,6.54847535348273
2024-01-19 15:13:54.870024+09:00,34.2455180133054,132.558512270484,CLOSED,85.0,0.408309479977431,MANUAL,6.56941930450666
2024-01-19 15:13:55.868972+09:00,34.2455162672664,132.558514868459,CLOSED,85.0,0.0943941270915566,MANUAL,6.55894732899469
2024-01-19 15:13:56.867537+09:00,34.2455160728907,132.55851519325,CLOSED,85.0,0.0,MANUAL,3.89906554895533
2024-01-19 15:13:57.866774+09:00,34.2455159871606,132.558515350032,CLOSED,85.0,0.0,MANUAL,1.50098315671512
2024-01-19 15:13:58.866637+09:00,34.245516016818,132.558515350156,CLOSED,85.0,-0.0065856367738295,MANUAL,0.525344104850293
2024-01-19 15:13:59.869689+09:00,34.24551609652,132.558515290613,CLOSED,85.0,0.0658563677382953,MANUAL,0.247836753783195
2024-01-19 15:14:00.870207+09:00,34.245516034757,132.558515400635,CLOSED,85.0,0.0417090329009203,MANUAL,0.0872664625997164
2024-01-19 15:14:01.867792+09:00,34.2455160551856,132.558515402658,CLOSED,85.0,0.0,MANUAL,0.0349065850398865
2024-01-19 15:14:02.870672+09:00,34.2455160708959,132.558515405732,CLOSED,85.0,0.0,MANUAL,0.0139626340159546
2024-01-19 15:14:03.867612+09:00,34.2455160816879,132.558515413483,CLOSED,85.0,-0.0965893393494998,MANUAL,0.0017453292519943
2024-01-19 15:14:04.870048+09:00,34.2455169958644,132.558514306994,CLOSED,85.0,-0.507094031584874,MANUAL,-0.0087266462599716
2024-01-19 15:14:05.867128+09:00,34.2455215135875,132.55850875767,CLOSED,85.0,-0.636611554803522,MANUAL,0.0087266462599716
2024-01-19 15:14:06.866306+09:00,34.2455250811797,132.558504315006,CLOSED,85.0,-0.465384998683954,MANUAL,0.0034906585039886
2024-01-19 15:14:07.868405+09:00,34.2455275432903,132.5585012284,CLOSED,85.0,-0.515874880616647,MANUAL,0.0017453292519943
2024-01-19 15:14:08.866750+09:00,34.2455275432903,132.5585012284,CLOSED,85.0,-0.515874880616647,MANUAL,0.0017453292519943
2024-01-19 15:14:09.869809+09:00,34.2455310879554,132.558496751132,CLOSED,85.0,-0.493922758037215,MANUAL,0.0017453292519943
2024-01-19 15:14:10.870548+09:00,34.2455336520314,132.558493306776,CLOSED,85.0,0.0285377593532613,MANUAL,0.0
2024-01-19 15:14:11.867580+09:00,34.2455335881959,132.558493297899,CLOSED,85.0,-0.037318608385034,MANUAL,-0.0017453292519943
2024-01-19 15:14:12.869637+09:00,34.2455335772291,132.558493258309,CLOSED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:13.867200+09:00,34.2455335600171,132.558493253471,OPENING,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:14.868946+09:00,34.2455335385952,132.558493249156,OPENING,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:15.868011+09:00,34.245533537589,132.558493229801,OPENING,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:16.870535+09:00,34.2455335501883,132.558493198624,OPENING,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:17.867164+09:00,34.2455335516778,132.55849318247,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:18.866700+09:00,34.2455335219585,132.558493208372,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:19.869323+09:00,34.2455335219585,132.558493208372,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:20.867472+09:00,34.2455335759033,132.558493135047,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:21.867498+09:00,34.2455335619645,132.558493150374,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:22.867807+09:00,34.2455335295822,132.558493191807,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:23.867525+09:00,34.2455335475016,132.558493172093,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:24.866323+09:00,34.2455335732831,132.558493141677,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:25.868117+09:00,34.2455335319928,132.558493192674,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:26.868462+09:00,34.2455335356901,132.558493189421,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:27.868030+09:00,34.2455335191271,132.558493210634,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:28.866043+09:00,34.245533547639,132.558493176738,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:29.871365+09:00,34.2455335307029,132.558493197225,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:30.870598+09:00,34.2455335019336,132.558493233849,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:31.867035+09:00,34.245533559557,132.55849316604,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:32.866439+09:00,34.2455335595082,132.558493168237,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:33.866710+09:00,34.2455335251315,132.558493210582,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:34.867875+09:00,34.2455335251315,132.558493210582,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:35.867206+09:00,34.245533529835,132.558493205725,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:36.866651+09:00,34.245533529835,132.558493205725,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:37.868619+09:00,34.2455335372074,132.558493189914,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:38.869057+09:00,34.2455335372074,132.558493189914,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:14:39.869472+09:00,34.2455335391685,132.558493185203,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:40.869170+09:00,34.2455335391685,132.558493185203,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:41.868336+09:00,34.2455335700864,132.558493143552,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:42.867858+09:00,34.245533553344,132.558493162592,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:43.875838+09:00,34.245533553344,132.558493162592,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:14:44.870321+09:00,34.2455335524304,132.558493162256,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:45.867667+09:00,34.2455335058436,132.558493215645,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:46.866446+09:00,34.2455335515187,132.558493158024,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:47.867007+09:00,34.2455335151998,132.558493199165,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:48.866741+09:00,34.2455335144805,132.558493196643,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:49.866481+09:00,34.2455335289298,132.558493176657,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:50.867245+09:00,34.2455335156039,132.558493190708,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:51.867557+09:00,34.2455335114556,132.558493193902,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:52.866990+09:00,34.2455335271124,132.558493172852,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:53.869505+09:00,34.2455335064839,132.558493195506,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:54.869702+09:00,34.2455335478578,132.558493142577,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:55.868953+09:00,34.245533522807,132.558493170254,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:56.869522+09:00,34.2455335193807,132.558493172146,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:57.867258+09:00,34.2455335066911,132.55849318607,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:58.867542+09:00,34.2455335382195,132.558493145341,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:14:59.866694+09:00,34.2455335370921,132.558493144705,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:00.868270+09:00,34.2455334868588,132.558493203691,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:01.867551+09:00,34.2455335313519,132.558493147496,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:02.869196+09:00,34.2455334969265,132.558493188302,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:03.866043+09:00,34.2455334792193,132.558493209385,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:04.870951+09:00,34.2455335149039,132.558493164958,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:05.866805+09:00,34.2455334905711,132.558493195171,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:06.867078+09:00,34.2455335202,132.558493158318,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:07.868352+09:00,34.2455335129806,132.558493165701,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:08.867641+09:00,34.2455335332704,132.558493140076,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:09.867194+09:00,34.2455335332704,132.558493140076,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:10.865598+09:00,34.2455335196757,132.558493155206,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:15:11.869228+09:00,34.2455334884978,132.558493192607,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:15:12.865649+09:00,34.2455335283667,132.558493142702,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:13.869493+09:00,34.2455335283667,132.558493142702,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:14.866586+09:00,34.245533520193,132.558493151709,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:15.869979+09:00,34.2455335048018,132.558493169493,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:16.866306+09:00,34.2455335235606,132.558493146143,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:15:17.866860+09:00,34.2455334932002,132.558493182957,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:15:18.869534+09:00,34.2455335049645,132.55849316745,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:15:19.867232+09:00,34.2455334977486,132.558493175624,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:15:20.866652+09:00,34.2455334977486,132.558493175624,OPENED,85.0,0.0,MANUAL,-0.0017453292519943
2024-01-19 15:15:21.867158+09:00,34.2455334940208,132.558493179261,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:22.867183+09:00,34.2455334814673,132.558493195183,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:23.867199+09:00,34.2455335046947,132.558493167222,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:15:24.866477+09:00,34.2455335046947,132.558493167222,OPENED,85.0,0.0,MANUAL,0.0017453292519943
2024-01-19 15:15:25.866407+09:00,34.2455334841836,132.55849319234,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:26.867215+09:00,34.245533511564,132.55849315821,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:27.866818+09:00,34.2455335114581,132.558493158065,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:28.868852+09:00,34.2455335160257,132.558493152313,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:29.873153+09:00,34.2455335098081,132.558493159853,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:30.868336+09:00,34.2455334808851,132.558493195503,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:31.866738+09:00,34.2455335105917,132.558493159236,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:32.865783+09:00,34.2455335063957,132.558493164275,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:33.865700+09:00,34.2455335113103,132.558493157816,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:34.867702+09:00,34.2455335113103,132.558493157816,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:35.870366+09:00,34.245533508262,132.558493161531,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:36.867371+09:00,34.2455334879592,132.558493186552,OPENED,85.0,0.0,MANUAL,0.0
2024-01-19 15:15:37.866725+09:00,34.2455334960374,132.558493176542,OPENED,85.0,0.0,MANUAL,0.0
