エリアコード,集計月,集計時,集計日種別,男性,女性,20代,30代,40代,50代,60代,70歳以上,居住者,勤務者,来街者
2,2022-04,7,holiday,18407,16413,1777,6951,7657,5812,4246,8375,26333,5216,4984
2,2022-04,7,weekday,40209,40899,7406,15463,14654,13556,12644,17383,48504,22643,13867
3,2022-04,7,holiday,14762,16458,3597,4860,5739,4294,3093,9635,20810,4451,7626
3,2022-04,7,weekday,30342,42296,10507,9642,9923,11985,10036,20543,39442,18987,18922
4,2022-04,7,holiday,16175,15583,2431,7953,6729,4143,3961,6539,19322,3177,10284
4,2022-04,7,weekday,33931,40178,5542,15287,13214,14741,12183,13140,36337,17397,22692
5,2022-04,7,holiday,16526,14737,3022,8875,6578,4998,4851,2938,17681,3569,10265
5,2022-04,7,weekday,39727,37026,10500,17483,14045,13958,13206,7558,31848,24599,20918
6,2022-04,7,holiday,4210,2473,779,1204,1000,1465,791,1442,2529,833,3320
6,2022-04,7,weekday,9122,5352,303,2011,3295,3326,2797,2740,4764,4319,5390
7,2022-04,7,holiday,11192,14617,4376,3726,4563,3523,3913,5706,18061,2300,6108
7,2022-04,7,weekday,20870,28236,7461,5079,9451,6955,9483,10675,33188,5974,11052
8,2022-04,7,holiday,10861,13365,5829,1333,5204,3692,3994,4172,18649,1267,4435
8,2022-04,7,weekday,18937,23715,5283,2855,10160,6705,9704,7944,32064,5190,5597
9,2022-04,7,holiday,13906,20272,7628,2755,6785,5936,5901,5171,27575,1996,4956
9,2022-04,7,weekday,28145,35073,6335,5565,14316,12387,12826,11787,45187,9173,9769
10,2022-04,7,holiday,11759,12114,1752,3630,5421,4505,5394,3170,17957,1883,5251
10,2022-04,7,weekday,27538,23636,2597,7116,12886,9841,11697,7034,34368,8548,11037
11,2022-04,7,holiday,8441,8940,1667,1183,3174,2109,3228,6017,13316,212,3853
11,2022-04,7,weekday,19376,20715,5432,3329,7445,5385,5947,12551,25290,2857,11944
12,2022-04,7,holiday,8583,14116,3620,1468,3957,3219,3731,6703,17608,1568,4251
12,2022-04,7,weekday,15127,28685,5428,2386,8553,6200,6733,14511,33384,3519,8051
13,2022-04,7,holiday,11194,21551,8585,1294,5395,5404,6376,5687,25736,2076,4932
13,2022-04,7,weekday,21166,39699,13924,2383,10294,9509,12468,12285,46456,6287,8123
14,2022-04,7,holiday,59072,96121,35147,23625,22100,19516,24399,30404,138518,13817,12444
14,2022-04,7,weekday,124518,202762,77795,51966,47409,38717,48515,62876,273637,52553,25393
15,2022-04,7,holiday,50967,56866,17291,12751,21807,15324,18542,22117,85290,12570,15628
15,2022-04,7,weekday,130935,141030,46774,41582,53522,38865,43785,47435,163944,74462,45536
16,2022-04,7,holiday,37894,49462,17544,6397,15467,11174,14761,22011,78725,8752,6721
16,2022-04,7,weekday,76834,96584,32210,12123,29568,23631,30252,45633,146572,21944,19193
17,2022-04,7,holiday,21633,25698,4383,6830,8268,4741,6805,16301,43607,2336,1909
17,2022-04,7,weekday,43255,54937,9458,11229,18713,11136,14220,33434,85884,11608,2352
18,2022-04,7,holiday,31862,33704,4747,6536,11019,10435,12221,20607,57476,5994,6140
18,2022-04,7,weekday,56773,69569,9024,13270,20689,18180,22790,42386,112253,12147,10609
1,2022-04,8,holiday,10266,10607,419,5625,4026,3093,3469,4239,11975,3412,5539
1,2022-04,8,weekday,38066,31304,5150,16828,14958,12508,10978,8947,22576,30013,16914
2,2022-04,8,holiday,19729,17843,2532,7262,8126,6661,4292,8698,24614,6817,7800
2,2022-04,8,weekday,55140,56157,9109,21362,22513,20960,17556,19797,42221,51834,21737
3,2022-04,8,holiday,17316,18874,4689,6226,5915,5495,3816,10047,20353,6925,10471
3,2022-04,8,weekday,40897,57724,13024,13698,13739,17338,17445,23376,38431,36653,28677
4,2022-04,8,holiday,20253,19020,3104,8912,8111,5613,5904,7628,18881,6965,14451
4,2022-04,8,weekday,48915,65360,19123,17954,16171,19889,25105,16030,34304,50266,33201
5,2022-04,8,holiday,22428,17869,3415,9363,9009,6722,7532,4253,17093,6960,16495
5,2022-04,8,weekday,56898,54680,19045,15739,21480,20852,23090,11370,25896,48957,37400
6,2022-04,8,holiday,5437,3272,663,1068,2009,2228,1093,1646,2369,1452,4887
6,2022-04,8,weekday,18692,12709,1362,5867,8091,8335,4317,3426,4236,17156,10008
7,2022-04,8,holiday,12781,16564,4226,3655,5873,4499,4883,6207,17209,3890,8803
7,2022-04,8,weekday,23259,32283,7146,4893,9547,11531,10646,11777,26030,12396,18200
8,2022-04,8,holiday,13366,14018,6012,1742,5909,4681,4497,4541,17827,2167,7453
8,2022-04,8,weekday,19839,24669,2418,3321,7829,10249,11970,8719,24297,10259,10214
9,2022-04,8,holiday,15273,20909,7811,2836,6696,6866,6333,5638,25709,3047,7695
9,2022-04,8,weekday,26459,39786,4385,6117,12205,14081,16793,12662,35062,14870,16848
10,2022-04,8,holiday,11796,12740,1640,3313,5228,4487,6145,3720,16705,2693,6275
10,2022-04,8,weekday,28175,33174,3308,10244,14370,9718,15926,7781,28602,20579,14649
11,2022-04,8,holiday,8721,9950,1819,1256,3333,2711,3237,6313,13097,365,5209
11,2022-04,8,weekday,18946,24157,3764,3890,8113,6867,7434,13033,21796,7367,13940
12,2022-04,8,holiday,9586,17418,6336,1609,3802,3464,4209,7581,17537,1938,8362
12,2022-04,8,weekday,17455,28557,6035,2518,8226,6782,7909,14541,30829,6294,10372
13,2022-04,8,holiday,12563,24979,10825,1756,5632,5904,6719,6704,24495,3070,9976
13,2022-04,8,weekday,21836,44478,14057,3716,11824,9427,12795,14492,40814,11238,14261
14,2022-04,8,holiday,59240,98614,36202,23209,22469,19320,24704,31948,135519,14263,16354
14,2022-04,8,weekday,115403,195239,63099,43718,50350,38144,46106,69222,234654,64278,33581
15,2022-04,8,holiday,53306,62565,19717,13299,22553,17524,19403,23374,82575,16513,22418
15,2022-04,8,weekday,136200,153321,44449,40290,56181,47655,46837,54106,130726,108867,61442
16,2022-04,8,holiday,37423,47792,15974,6334,13998,11377,15069,22460,72669,10836,8541
16,2022-04,8,weekday,76139,88662,29154,11819,24378,21241,31063,47143,124204,33570,23601
17,2022-04,8,holiday,22583,25763,4981,7017,8428,4786,7235,15897,43105,3061,2805
17,2022-04,8,weekday,42909,49959,10955,7167,17616,10300,12820,34009,74878,14958,3798
18,2022-04,8,holiday,33948,35344,5683,7347,10730,10947,12022,22562,54386,8459,10337
18,2022-04,8,weekday,62364,72144,11367,16258,19574,17835,22597,46876,104534,20279,18104
1,2022-04,9,holiday,12074,12366,419,6207,4705,3818,4250,5039,11419,4369,8705
1,2022-04,9,weekday,37092,37047,5894,15960,15377,14318,10543,12044,19353,31346,23519
2,2022-04,9,holiday,21246,20018,3169,7999,8986,7035,4999,9074,23803,8228,10911
2,2022-04,9,weekday,57064,65955,10487,20609,23614,23017,19863,25427,37778,53842,35773
3,2022-04,9,holiday,18135,21297,6411,6609,5815,5878,4408,10309,18955,9615,12440
3,2022-04,9,weekday,46891,67356,15591,13624,15252,20292,21269,28217,33897,42532,42286
4,2022-04,9,holiday,22352,23733,5224,9422,9296,6427,7307,8406,17498,10128,19610
4,2022-04,9,weekday,50699,75723,21584,15080,17450,22042,27643,22621,27013,55363,46557
5,2022-04,9,holiday,29103,25586,5246,10644,11860,9196,9915,7826,16323,8808,29873
5,2022-04,9,weekday,64793,70841,20249,14729,25392,23165,28374,23724,20034,55247,61171
6,2022-04,9,holiday,6324,4864,0,1548,2657,2701,1610,2671,2290,2239,6658
6,2022-04,9,weekday,20811,19405,3165,7058,9010,9638,4775,6569,3413,19350,17453
7,2022-04,9,holiday,14377,20217,3777,3807,6455,6299,6261,7994,16088,5327,13654
7,2022-04,9,weekday,26411,44214,7894,7646,12337,13099,12128,17519,23028,16274,32540
8,2022-04,9,holiday,15097,16785,5953,2813,6126,5874,5795,5320,17128,3492,11326
8,2022-04,9,weekday,24201,32402,3474,6186,9250,11278,14819,11593,21342,13660,21872
9,2022-04,9,holiday,17010,21729,7297,3696,6375,7306,7383,6681,24089,3704,11267
9,2022-04,9,weekday,30159,46348,4566,7102,11833,14762,20248,17993,31810,16471,28843
10,2022-04,9,holiday,12285,12631,833,2769,6110,4696,6102,4403,15800,3460,6745
10,2022-04,9,weekday,30654,40191,4521,10905,15271,9680,17178,13288,26478,23434,23390
11,2022-04,9,holiday,8918,9992,1516,1397,3440,2955,3020,6581,13119,409,5382
11,2022-04,9,weekday,18681,25186,3635,3810,8069,7436,6640,14274,21301,7320,15246
12,2022-04,9,holiday,10542,18632,6186,2044,4033,4031,4651,8228,16550,1885,11573
12,2022-04,9,weekday,18592,32898,7999,2795,8347,7450,8558,16340,27954,6059,18550
13,2022-04,9,holiday,14025,28162,11126,2278,5831,6426,8029,8494,22571,3494,16121
13,2022-04,9,weekday,25060,55992,18899,5118,11861,9326,16574,19272,38968,14521,27563
14,2022-04,9,holiday,61704,96534,29710,24226,23326,19941,25429,35604,125345,15155,25737
14,2022-04,9,weekday,116941,188004,59206,40374,48541,33339,46502,76981,204409,62416,55724
15,2022-04,9,holiday,55885,65498,19291,13172,22776,18807,21093,26243,79091,17159,30410
15,2022-04,9,weekday,141624,162776,46821,39451,54719,47172,52835,63400,123048,110349,81524
16,2022-04,9,holiday,35536,46889,13146,6068,13148,11629,14832,23599,66659,10733,11230
16,2022-04,9,weekday,69392,83013,25333,10724,19869,19284,29813,47379,108448,30911,26397
17,2022-04,9,holiday,22804,24217,5431,6544,8064,5006,6092,15882,41126,2856,3561
17,2022-04,9,weekday,41680,44778,11829,7321,15608,9995,10062,31641,66508,14922,5793
18,2022-04,9,holiday,34851,39178,5251,7871,11267,11260,12963,25414,50169,8471,18916
18,2022-04,9,weekday,62401,77005,12051,13504,16933,18918,25447,52552,90220,21997,34825
1,2022-04,10,holiday,15285,13564,695,7259,5723,4540,4658,5973,10898,4202,13829
1,2022-04,10,weekday,42286,39525,6071,17886,15348,15916,11461,15127,18203,31214,32474
2,2022-04,10,holiday,22290,21948,3319,7830,9474,7740,5404,10469,22432,8244,15193
2,2022-04,10,weekday,60550,69614,11694,20410,23315,24749,20538,29456,34126,53277,46217
3,2022-04,10,holiday,17706,21807,6260,6529,5388,5862,4406,11066,17510,9174,14407
3,2022-04,10,weekday,46915,71754,16021,12715,15706,20212,21194,32820,30269,42893,49708
4,2022-04,10,holiday,24558,26094,5943,9792,9182,7246,7934,10553,16362,10175,25257
4,2022-04,10,weekday,55789,84811,18741,15611,18443,23269,31465,33069,24641,52674,65376
5,2022-04,10,holiday,36702,35933,7647,12664,14100,12751,12988,12484,15117,9507,48199
5,2022-04,10,weekday,75325,91623,20228,17577,28712,27256,35661,37512,19166,56206,92142
6,2022-04,10,holiday,7828,5728,0,1632,3725,3066,1847,3285,2109,2346,9101
6,2022-04,10,weekday,25328,20933,3015,8106,9521,10835,6480,8303,3092,20339,22830
7,2022-04,10,holiday,17245,25736,4073,4329,7668,7726,8063,11120,15394,6117,22109
7,2022-04,10,weekday,32851,53492,7746,9483,13610,14892,15572,25038,22189,18276,47105
8,2022-04,10,holiday,17301,20824,6198,3316,6907,6650,7571,7481,15551,4062,18575
8,2022-04,10,weekday,29668,41106,4231,8691,8824,11849,18735,18443,19406,15391,36175
9,2022-04,10,holiday,17531,23031,7243,3406,6532,7069,7796,8513,21647,3796,15360
9,2022-04,10,weekday,31693,48218,5007,7901,11627,14100,19758,21515,27723,17628,35097
10,2022-04,10,holiday,12948,12699,888,3385,6060,4691,5584,5036,14024,3524,9161
10,2022-04,10,weekday,30438,38800,3475,11176,15422,9178,14716,15269,23758,23337,24313
11,2022-04,10,holiday,9128,10070,1969,1517,3313,2758,3285,6353,12273,409,6515
11,2022-04,10,weekday,18226,24875,4242,3499,8126,7284,6653,13297,19521,6999,16581
12,2022-04,10,holiday,11758,20394,6941,2499,4553,4164,5318,8675,15876,2058,14981
12,2022-04,10,weekday,19556,35715,6489,2894,9009,8025,10082,18770,25840,6266,24168
13,2022-04,10,holiday,15587,30335,11151,2853,6877,6514,8566,9958,20483,3558,21880
13,2022-04,10,weekday,26666,63011,17969,5875,13069,10069,17890,24802,36677,15155,37844
14,2022-04,10,holiday,64243,93601,27151,23923,24276,19326,26039,37128,114875,15366,35324
14,2022-04,10,weekday,119995,185008,52068,40577,49007,33809,47815,81725,188194,60941,72397
15,2022-04,10,holiday,61810,67649,20277,14635,24196,18984,22781,28585,75264,19243,40639
15,2022-04,10,weekday,145646,167831,46126,39455,55908,45765,55796,70425,112016,112567,98103
16,2022-04,10,holiday,34557,45370,12350,6051,12251,11167,14771,23334,60460,10439,14983
16,2022-04,10,weekday,68029,79845,24137,11064,17967,19080,28203,47421,100115,30042,30175
17,2022-04,10,holiday,22600,24183,5732,6565,7430,5240,6190,15623,39110,2873,5164
17,2022-04,10,weekday,43934,41944,13781,7957,14052,9841,10187,30058,61977,15661,9212
18,2022-04,10,holiday,37655,42286,5403,8730,11458,11213,14314,28822,49070,9472,25288
18,2022-04,10,weekday,65112,83306,11617,13033,18184,19585,27041,58956,86374,22997,46657
1,2022-04,11,holiday,15003,14797,969,7194,6173,4546,5082,5834,10208,4728,14944
1,2022-04,11,weekday,40828,39995,5052,18029,14572,15575,12587,15006,16091,32065,32747
2,2022-04,11,holiday,22896,23980,4351,8339,9785,7689,6064,10646,21586,8237,18646
2,2022-04,11,weekday,61478,71171,10690,20513,23744,25205,22247,30249,33321,54842,48024
3,2022-04,11,holiday,18650,21595,6050,6933,5655,5639,4816,11150,16250,8975,16447
3,2022-04,11,weekday,46426,70868,14383,12548,16994,18943,21309,33116,28180,44243,48924
4,2022-04,11,holiday,26522,27956,5958,9871,9684,7967,9169,11826,15389,10236,29510
4,2022-04,11,weekday,57846,93318,19928,16534,20416,22692,31915,39679,23960,54947,74342
5,2022-04,11,holiday,42396,42253,9970,14604,16592,13943,14953,14585,14319,9890,60691
5,2022-04,11,weekday,79940,104675,21787,19276,30349,28762,39011,45428,19857,57571,107752
6,2022-04,11,holiday,8692,8228,2087,2265,4463,3190,1889,3025,1465,2732,12722
6,2022-04,11,weekday,26192,21977,2601,7968,9801,10662,7733,9402,2482,20681,25006
7,2022-04,11,holiday,18319,28577,4945,5150,8357,8039,8065,12339,14075,6419,26876
7,2022-04,11,weekday,35500,55869,6096,9613,14790,16068,17508,27290,20858,19604,51751
8,2022-04,11,holiday,20302,25871,8727,5218,7952,7382,8162,8731,15351,4080,26804
8,2022-04,11,weekday,33397,45131,3476,9217,11234,13576,19750,21272,19730,15822,43038
9,2022-04,11,holiday,19995,25668,9040,4607,6877,7336,8452,9347,21779,4069,20083
9,2022-04,11,weekday,32505,52763,5114,7972,12888,15173,20924,23194,27843,19604,38383
10,2022-04,11,holiday,13700,14133,1634,3812,6385,4861,5752,5386,13534,3747,11635
10,2022-04,11,weekday,30243,40087,3582,10777,15648,10319,15183,14819,23285,24042,25204
11,2022-04,11,holiday,8844,10365,2121,1422,3242,2876,3210,6338,11457,451,7302
11,2022-04,11,weekday,18885,23836,3788,3500,8366,7351,7275,12437,18220,7019,17481
12,2022-04,11,holiday,13815,18802,6586,2456,5183,4488,5542,8359,15579,2198,15671
12,2022-04,11,weekday,20051,34939,5683,3536,9405,7912,10402,18050,24953,6370,24773
13,2022-04,11,holiday,17795,28344,9664,2953,7592,6990,8938,10000,18926,3913,23299
13,2022-04,11,weekday,26637,62105,17916,6750,13864,9934,17450,22827,34480,14980,39282
14,2022-04,11,holiday,66285,90068,26159,22764,24473,19470,26380,37106,109042,15367,39345
14,2022-04,11,weekday,123272,174915,46747,37775,48424,34488,49302,81447,178387,61580,74574
15,2022-04,11,holiday,64875,68671,21730,14908,24644,19578,23941,28742,71042,19786,47928
15,2022-04,11,weekday,147645,166719,46257,40160,57034,45957,58095,66858,108444,114202,101062
16,2022-04,11,holiday,32956,44852,12498,5420,12155,11211,13961,22559,56610,10202,16690
16,2022-04,11,weekday,67367,78771,23056,11858,18169,19005,25958,48088,97611,30265,30380
17,2022-04,11,holiday,20826,23176,5284,5953,7029,4820,6143,14771,36850,2864,4600
17,2022-04,11,weekday,42256,40734,13960,7357,13577,9363,10345,28386,59690,15265,9061
18,2022-04,11,holiday,36396,44445,5206,9168,10989,11866,14565,29045,45975,9343,28944
18,2022-04,11,weekday,62971,84250,11872,12716,17059,18551,27877,59143,80014,23647,50579
1,2022-04,12,holiday,14229,15230,1412,6461,6130,4932,5049,5474,9597,5139,14803
1,2022-04,12,weekday,42834,42717,5675,18273,16188,15810,14248,15357,16463,34503,34665
2,2022-04,12,holiday,24737,24708,4570,8430,10357,8483,6824,10779,21574,8138,21351
2,2022-04,12,weekday,61013,71949,10206,19612,26755,24202,23378,28807,35224,56350,45136
3,2022-04,12,holiday,19238,21225,6185,6664,5441,6072,4961,11137,15921,9029,17020
3,2022-04,12,weekday,44423,68946,13487,13562,16794,18674,20987,29862,28870,46398,42109
4,2022-04,12,holiday,27574,27446,7130,9881,9654,7609,9010,11734,15430,10660,29448
4,2022-04,12,weekday,56176,89157,18430,17320,20159,23676,30590,35155,24197,56019,67440
5,2022-04,12,holiday,45733,43931,12303,16081,17122,13477,15668,15010,14163,9733,66019
5,2022-04,12,weekday,79969,105222,23123,20440,29723,30141,37393,44370,19827,58153,107841
6,2022-04,12,holiday,9761,9008,2345,2800,4741,3341,2291,3249,1180,3055,14533
6,2022-04,12,weekday,26954,24554,3177,8561,11774,10500,8240,9254,2219,21638,27650
7,2022-04,12,holiday,19251,29691,5432,6157,8964,8303,8636,11448,13896,6859,28660
7,2022-04,12,weekday,34712,57296,6260,10795,16453,14951,16629,26917,19966,20485,52433
8,2022-04,12,holiday,22488,26783,9804,5212,8894,7843,8645,8870,15639,4121,29573
8,2022-04,12,weekday,34083,46117,4555,9911,14189,13584,18931,19030,19561,16348,44427
9,2022-04,12,holiday,20355,25815,9650,4380,6565,7187,8274,10111,21280,4033,21125
9,2022-04,12,weekday,31272,51756,4218,8001,13225,16220,20443,20920,27826,20704,35186
10,2022-04,12,holiday,12605,13944,1804,3221,5746,4599,5719,5458,13014,4059,10560
10,2022-04,12,weekday,29086,38811,2085,10492,15779,10881,14464,14194,23534,24923,21950
11,2022-04,12,holiday,9808,10859,1964,1824,3623,2979,3885,6391,11826,416,8424
11,2022-04,12,weekday,21668,24644,4090,4551,8082,7300,9181,13107,19214,7366,19732
12,2022-04,12,holiday,13886,17779,5766,2567,5020,4412,5828,8070,15558,2025,14741
12,2022-04,12,weekday,21067,33430,6438,3926,8112,7913,10899,17207,25416,6637,23621
13,2022-04,12,holiday,17749,27190,10402,3088,6987,7020,8417,9022,18756,3838,22343
13,2022-04,12,weekday,26971,56260,17489,6578,12557,9868,16087,20649,34526,14574,34130
14,2022-04,12,holiday,65300,87190,25509,21262,23631,19086,26801,36199,105507,16050,38614
14,2022-04,12,weekday,121312,168779,44056,36758,47431,33421,48211,80212,176359,62934,67290
15,2022-04,12,holiday,63366,66764,20943,15303,23725,19880,23453,26824,70752,19098,45347
15,2022-04,12,weekday,148255,162991,47140,41577,54763,45407,57484,64871,112624,115774,92752
16,2022-04,12,holiday,32639,43249,12051,5838,12553,10737,13353,21354,55946,10181,15514
16,2022-04,12,weekday,66272,78475,23441,10748,18537,19516,25880,46623,98403,31004,27409
17,2022-04,12,holiday,20326,22489,5007,6097,6540,4210,6367,14592,35830,2620,4678
17,2022-04,12,weekday,40958,40717,11535,7319,13545,9569,10965,28740,60451,14985,7318
18,2022-04,12,holiday,32714,42579,4475,8759,10490,12367,13539,25661,44794,9356,24449
18,2022-04,12,weekday,63085,81872,14120,12975,17941,18870,26525,54525,84181,24105,43679
1,2022-04,13,holiday,14600,15452,1256,6975,6297,5216,4927,5381,9807,5072,15254
1,2022-04,13,weekday,41321,42041,4522,18500,16461,15786,14749,13343,16708,34320,32414
2,2022-04,13,holiday,25026,25020,3682,8974,10860,8749,6489,11292,21470,7969,22009
2,2022-04,13,weekday,57662,68074,8861,19695,26610,23860,21228,25481,33773,54160,41240
3,2022-04,13,holiday,18947,20016,4833,6618,6041,6086,4599,10784,15515,8768,16377
3,2022-04,13,weekday,41811,62339,11609,11653,16057,18248,19655,26925,27587,43785,36799
4,2022-04,13,holiday,26617,28209,7485,9916,10916,7671,7998,10837,14841,10336,30286
4,2022-04,13,weekday,54005,81072,18786,16488,19177,23229,28821,28574,23049,54793,59095
5,2022-04,13,holiday,45192,44888,12752,16475,18315,13785,14523,14228,13380,9226,67725
5,2022-04,13,weekday,78102,97071,23523,20527,29802,30329,34945,36044,19224,56610,99967
6,2022-04,13,holiday,10420,8440,1735,3355,4615,3282,2266,3605,897,3068,14895
6,2022-04,13,weekday,25849,23849,3298,9247,11818,10315,6656,8363,1809,21218,26670
7,2022-04,13,holiday,20645,29040,6132,5801,9527,8081,8810,11332,14012,6950,29197
7,2022-04,13,weekday,32892,54551,7214,10259,16453,14094,14635,24785,20261,20106,48035
8,2022-04,13,holiday,22840,25850,9738,4938,9684,7514,8290,8523,15558,4121,29073
8,2022-04,13,weekday,34151,44605,6488,9390,13867,12908,18090,18010,19562,16320,43009
9,2022-04,13,holiday,19044,23357,9537,4438,6560,6452,7025,8387,20219,3879,18571
9,2022-04,13,weekday,31369,46695,4530,7072,12577,15677,19835,18371,26640,20464,31595
10,2022-04,13,holiday,12077,13023,1935,2678,5590,4304,5201,5390,12673,4176,9183
10,2022-04,13,weekday,28417,38641,2144,10170,15407,10770,15022,13544,23119,25272,20927
11,2022-04,13,holiday,9464,9950,1666,1498,3542,2686,3774,6246,11642,400,7371
11,2022-04,13,weekday,20868,24870,3628,4214,7788,7504,8838,13765,19930,7185,18622
12,2022-04,13,holiday,12773,17548,5825,2501,4877,3945,5113,8058,14700,1885,14291
12,2022-04,13,weekday,21224,30898,5985,3304,8234,7332,10421,16844,25510,6672,20977
13,2022-04,13,holiday,16734,25665,9849,2981,6306,6350,8023,8888,18616,2993,20789
13,2022-04,13,weekday,26040,49314,14273,5571,12480,9043,15590,18394,35100,12036,28217
14,2022-04,13,holiday,64047,86964,24805,20486,24536,18604,26171,36407,103985,15636,38671
14,2022-04,13,weekday,121588,165736,42752,36595,47824,33698,50056,76397,178011,63860,62248
15,2022-04,13,holiday,62879,65164,21322,14939,23132,18418,23112,27118,69806,19776,43336
15,2022-04,13,weekday,146629,157370,44892,40936,54325,43697,55631,64516,111196,114418,88327
16,2022-04,13,holiday,32670,41782,11580,5887,11676,11300,13128,20879,56510,9839,13586
16,2022-04,13,weekday,65044,75704,23191,10907,18141,19086,24746,44676,99778,29406,23197
17,2022-04,13,holiday,20058,22495,4681,5608,6698,4114,6395,15056,36385,2313,4167
17,2022-04,13,weekday,40397,40729,10931,7412,12543,10188,11428,28622,60990,14782,6432
18,2022-04,13,holiday,32982,40608,6230,7517,10489,12381,12908,24063,46099,9364,21799
18,2022-04,13,weekday,63111,78966,14948,13343,16815,18783,25148,53037,85965,25284,38634
1,2022-04,14,holiday,14844,15595,2164,7121,5967,5153,5094,4938,9869,4977,15673
1,2022-04,14,weekday,42261,40078,4844,18293,16493,15559,13979,13169,17498,33111,31810
2,2022-04,14,holiday,25049,24338,3974,9203,10714,8307,6221,10966,20918,7893,21997
2,2022-04,14,weekday,56939,64625,7985,20277,26274,23275,18739,25013,33305,52913,38703
3,2022-04,14,holiday,19118,20374,5335,7276,6299,5742,4182,10657,15680,8071,17468
3,2022-04,14,weekday,40582,60307,11606,12234,16033,18226,16606,26181,28056,42746,34103
4,2022-04,14,holiday,24263,26802,6869,9927,10067,6910,7416,9874,14916,9813,26980
4,2022-04,14,weekday,54880,77132,20716,16728,19699,21237,26664,26967,22830,54034,56804
5,2022-04,14,holiday,41911,45129,12493,15942,18092,12910,13360,14241,14054,9106,64131
5,2022-04,14,weekday,74522,91922,23319,18444,28394,28132,33615,34537,19036,56738,91235
6,2022-04,14,holiday,10440,9163,2704,3394,4795,3493,1877,3337,1081,3251,15270
6,2022-04,14,weekday,26443,21192,2723,9201,11895,10098,5994,7722,1537,20476,25621
7,2022-04,14,holiday,19339,26766,5106,5127,8652,7514,8515,11190,13225,6953,26401
7,2022-04,14,weekday,33769,50468,5567,10454,16234,13564,14558,23859,19417,19496,46210
8,2022-04,14,holiday,21589,24516,9470,4863,8913,7199,7703,7956,15494,4127,26547
8,2022-04,14,weekday,34902,41452,6385,8952,14515,11970,16753,17778,18953,15531,41932
9,2022-04,14,holiday,18815,23576,9455,4724,6730,6444,6643,8393,20536,3706,18417
9,2022-04,14,weekday,31620,45817,5888,6734,13140,15235,19007,17431,27772,19321,30854
10,2022-04,14,holiday,12748,12584,1799,3353,5015,4195,5048,5919,13151,3921,9235
10,2022-04,14,weekday,26760,38136,2932,9068,14669,10859,14527,12838,24069,23826,19255
11,2022-04,14,holiday,8753,9485,1825,1086,3090,2529,3580,6126,11092,288,6858
11,2022-04,14,weekday,20897,25829,3938,4440,8432,7993,8283,13638,20382,6926,19417
12,2022-04,14,holiday,12853,19159,7090,2597,5259,3760,5327,7977,14550,1849,16132
12,2022-04,14,weekday,21863,31397,6014,3490,9637,7311,10161,16645,26144,6785,21578
13,2022-04,14,holiday,14429,27334,9693,3281,6969,5941,7507,8369,18284,3046,20431
13,2022-04,14,weekday,25868,51286,15174,5839,13225,8838,16126,17950,36697,11703,28753
14,2022-04,14,holiday,63414,87597,25869,20536,25492,18378,25285,35451,104346,15229,38718
14,2022-04,14,weekday,123410,171669,45507,41467,48796,34530,50068,74710,185209,63156,63390
15,2022-04,14,holiday,61256,66518,21327,15395,24430,17075,22028,27517,67241,19156,46003
15,2022-04,14,weekday,144057,160191,46573,40631,56354,43889,54203,62597,110296,113102,90764
16,2022-04,14,holiday,32415,41558,12679,5026,11237,10918,13186,20925,56261,8506,14536
16,2022-04,14,weekday,62764,80282,22535,11124,19992,18567,24896,45930,100796,29049,25206
17,2022-04,14,holiday,20353,21334,4803,5276,6599,3928,6425,14655,35886,2427,3739
17,2022-04,14,weekday,40712,40674,10124,7978,13597,10805,11091,27789,60961,14087,7311
18,2022-04,14,holiday,32504,39658,6358,7972,10125,11543,12372,23790,46118,8523,20827
18,2022-04,14,weekday,63353,76424,13319,12464,18354,18861,25023,51753,86908,23897,36598
1,2022-04,15,holiday,15368,14102,2093,6880,6128,4811,5156,4400,8891,5114,15545
1,2022-04,15,weekday,43324,39120,5725,18598,16081,15640,13555,12843,17698,33395,31432
2,2022-04,15,holiday,25932,23572,4483,9513,10846,7891,6631,10137,20157,7531,23318
2,2022-04,15,weekday,60260,59076,7815,20009,25212,23562,18311,24426,32279,50810,39620
3,2022-04,15,holiday,18353,19307,4542,6896,6292,5122,4492,10313,14942,7844,16511
3,2022-04,15,weekday,39797,58760,12682,11810,14383,18376,16634,24670,28444,39482,34369
4,2022-04,15,holiday,22972,25337,5937,9771,9512,6330,7674,9083,14286,9549,25056
4,2022-04,15,weekday,51790,75604,20823,15764,18131,20306,26495,25873,22760,54437,51966
5,2022-04,15,holiday,39307,44840,12306,15363,17222,12854,13217,13182,13875,9093,61429
5,2022-04,15,weekday,73347,85255,21406,19302,25807,27497,32565,32024,19929,55067,84235
6,2022-04,15,holiday,11827,8979,2898,3644,5518,3492,2180,3072,1142,3236,16428
6,2022-04,15,weekday,28138,20800,3037,9097,12346,10789,5898,7768,2240,19746,26951
7,2022-04,15,holiday,21298,26736,6173,5524,9842,7331,8650,10511,14032,7465,27011
7,2022-04,15,weekday,34722,49136,5287,9199,17115,14333,14443,23479,19482,18545,46717
8,2022-04,15,holiday,23281,22347,8648,5289,9822,6700,7382,7785,15625,3938,26128
8,2022-04,15,weekday,34742,40119,6950,7588,15107,12091,15921,17202,19514,13544,41866
9,2022-04,15,holiday,18844,22087,7745,5493,6624,6222,6668,8178,20631,3350,17191
